osm_id,addr_street,addr_housenumber,name,wheelchair,amenity,brand,shop,craft,office,operator,opening_hours,drive_through,building,osm_user,osm_timestamp,tags
"4009577094",,,Audition Bribes-Hérand,,,,hearing_aids,,,,,,,,2020-11-28T17:16:34Z,"""name""=>""Audition Bribes-Hérand"", ""shop""=>""hearing_aids"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-11-28T17:16:34Z"""
"4009613310",,,Biotyzen,,,,beauty,,,,,,,,2017-12-05T08:41:09Z,"""name""=>""Biotyzen"", ""shop""=>""beauty"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""3"", ""contact:phone""=>""+33 4 67 85 48 16"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-12-05T08:41:09Z"""
"4009613314",,,New Styl's,,,,hairdresser,,,,,,,,2016-02-16T15:55:11Z,"""name""=>""New Styl's"", ""shop""=>""hairdresser"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-02-16T15:55:11Z"""
"4009613315",,,Jérome Michel,,,,butcher,,,Jerome Michel,,,,,2023-08-09T07:39:35Z,"""name""=>""Jérome Michel"", ""shop""=>""butcher"", ""osm_uid""=>""0"", ""operator""=>""Jerome Michel"", ""osm_user""=>"""", ""osm_version""=>""8"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-09T07:39:35Z"""
"4009613316",,,Roussel Immobilier,,,,,,estate_agent,,,,,,2016-02-16T15:55:11Z,"""name""=>""Roussel Immobilier"", ""office""=>""estate_agent"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-02-16T15:55:11Z"""
"4009613317",,,Axelle,,,,bakery,,,,,,,,2016-02-16T15:55:11Z,"""name""=>""Axelle"", ""shop""=>""bakery"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-02-16T15:55:11Z"""
"4009613319",,,Move Elec Green,,,,bicycle,,,,,,,,2023-09-19T13:44:14Z,"""name""=>""Move Elec Green"", ""shop""=>""bicycle"", ""phone""=>""+33 7 69 13 99 28"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-09-19T13:44:14Z"""
"4009626903",,,Abri Immobilier,,,,,,estate_agent,,,,,,2016-02-16T16:01:29Z,"""name""=>""Abri Immobilier"", ""office""=>""estate_agent"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""contact:phone""=>""+33467850086"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-02-16T16:01:29Z"""
"4009626904",,,,,,,newsagent,,,,,,,,2020-11-22T07:41:53Z,"""shop""=>""newsagent"", ""osm_uid""=>""0"", ""tobacco""=>""yes"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-11-22T07:41:53Z"""
"4009626905",,,Institut Grain de Beauté,,,,beauty,,,,,,,,2017-12-05T08:40:34Z,"""name""=>""Institut Grain de Beauté"", ""shop""=>""beauty"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""3"", ""contact:phone""=>""+33 4 67 85 45 54"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-12-05T08:40:34Z"""
"4009630166",,,O Saveur du terroir,,,,convenience,,,,,,,,2016-02-16T16:05:56Z,"""name""=>""O Saveur du terroir"", ""shop""=>""convenience"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-02-16T16:05:56Z"""
"4073374393",,,Secours Populaire Français,,,,,,ngo,,,,,,2016-03-22T13:24:30Z,"""name""=>""Secours Populaire Français"", ""office""=>""ngo"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-03-22T13:24:30Z"""
"4073374398",,,Restaurants du Coeur,,,,,,ngo,,,,,,2016-03-22T13:24:30Z,"""name""=>""Restaurants du Coeur"", ""office""=>""ngo"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-03-22T13:24:30Z"""
"4073374399",,,,,,,,,company,,,,,,2016-03-22T13:24:30Z,"""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-03-22T13:24:30Z"""
"4202247933",,,SML,,,,,,company,,,,,,2016-05-23T13:59:22Z,"""name""=>""SML"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-23T13:59:22Z"""
"4202247938",,,Centrale Littoral Enrobés,,,,,,company,,,,,,2016-05-23T13:59:22Z,"""name""=>""Centrale Littoral Enrobés"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-23T13:59:22Z"""
"4734206490",,,Diffudoc,,,,funeral_directors,,,,,,,,2017-03-14T13:13:26Z,"""name""=>""Diffudoc"", ""shop""=>""funeral_directors"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-03-14T13:13:26Z"""
"5218225221",,,local vide à louer,,,,vacant,,,,,,,,2017-12-07T18:47:32Z,"""name""=>""local vide à louer"", ""shop""=>""vacant"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""3"", ""contact:phone""=>""+33 6 20 34 92 03"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-12-07T18:47:32Z"""
"5218225222",,,Coiffure Amazone,,,,hairdresser,,,,"08:30-12:30,15:30-20:00",,,,2020-11-22T07:41:53Z,"""name""=>""Coiffure Amazone"", ""shop""=>""hairdresser"", ""unisex""=>""yes"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""description""=>""Homme,Femme,Enfant"", ""osm_version""=>""4"", ""contact:phone""=>""+33 4 67 07 36 09"", ""opening_hours""=>""08:30-12:30,15:30-20:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-11-22T07:41:53Z"""
"5218225226",,,Time Informatique,,,,,,it,,,,,,2017-12-05T08:44:00Z,"""name""=>""Time Informatique"", ""office""=>""it"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""description""=>""Service Informatique"", ""osm_version""=>""3"", ""contact:phone""=>""+33 4 67 73 62 41"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-12-05T08:44:00Z"""
"5218232167",,,Etude notaire,yes,,,,,notary,,,,,,2017-11-08T16:06:00Z,"""name""=>""Etude notaire"", ""office""=>""notary"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-11-08T16:06:00Z"""
"5218232175",,,Clos d'Elle - Propriétaire récoltant,,,,wine,,,,,,,,2020-05-10T13:28:31Z,"""name""=>""Clos d'Elle - Propriétaire récoltant"", ""shop""=>""wine"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-05-10T13:28:31Z"""
"5221326764",,,Le Studio 51,,,,hairdresser,,,,,,,,2020-11-22T07:41:53Z,"""name""=>""Le Studio 51"", ""shop""=>""hairdresser"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-11-22T07:41:53Z"""
"5221576350",,,Locavore,,,,convenience,,,,,,,,2023-08-09T07:40:00Z,"""name""=>""Locavore"", ""shop""=>""convenience"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-09T07:40:00Z"""
"6044089072",,,Suez,,,,,,company,,,,,,2018-11-07T13:56:27Z,"""name""=>""Suez"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-11-07T13:56:27Z"""
"6057125185",,,Serpollet,,,,,,company,,,,,,2018-11-13T10:03:21Z,"""name""=>""Serpollet"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-11-13T10:03:21Z"""
"6057125186",,,JV rabottage,,,,,,company,,,,,,2018-11-13T10:03:21Z,"""name""=>""JV rabottage"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-11-13T10:03:21Z"""
"6057125285",,,LBA,,,,,,company,,,,,,2018-11-13T15:20:53Z,"""name""=>""LBA"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-11-13T15:20:53Z"""
"6057125385",,,ETF - agence méditerranée,,,,,,company,,,,,,2018-11-13T10:03:22Z,"""name""=>""ETF - agence méditerranée"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-11-13T10:03:22Z"""
"6057125585",,,PCE Telecom,,,,,,company,,,,,,2018-11-13T10:03:22Z,"""name""=>""PCE Telecom"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-11-13T10:03:22Z"""
"8150647363",,,Service enfance jeunesse,,,,,,government,Ville de Cournonterral,,,,,2024-02-07T16:22:39Z,"""name""=>""Service enfance jeunesse"", ""office""=>""government"", ""osm_uid""=>""0"", ""operator""=>""Ville de Cournonterral"", ""osm_user""=>"""", ""government""=>""local_authority"", ""osm_version""=>""4"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-07T16:22:39Z"""
"8150652886",,,Boucherie épicerie Le marché d'hélios,,,,butcher,,,,,,,,2020-11-22T07:41:53Z,"""name""=>""Boucherie épicerie Le marché d'hélios"", ""shop""=>""butcher"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-11-22T07:41:53Z"""
"8150653995",,,Caveau de vente,,,,,winery,,Cave de l'Ormarine,,,,,2020-11-22T13:35:57Z,"""name""=>""Caveau de vente"", ""craft""=>""winery"", ""osm_uid""=>""0"", ""operator""=>""Cave de l'Ormarine"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-11-22T13:35:57Z"""
"8150686643",,,Ma maison du Sud,,,,,,estate_agent,,,,,,2020-11-22T08:36:04Z,"""name""=>""Ma maison du Sud"", ""office""=>""estate_agent"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-11-22T08:36:04Z"""
"11769288760",,,Citron et Meringue,,,,pastry,,,,,,,,2024-03-28T16:30:04Z,"""name""=>""Citron et Meringue"", ""shop""=>""pastry"", ""phone""=>""+33 6 29 98 48 28"", ""osm_uid""=>""0"", ""website""=>""https://www.citronetmeringue.com/"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-28T16:30:04Z"""
"105744586",,,Euro Repar,,,,car_repair,,,,,,yes,,2017-03-14T13:13:27Z,"""name""=>""Euro Repar"", ""shop""=>""car_repair"", ""osm_uid""=>""0"", ""building""=>""yes"", ""osm_user""=>"""", ""way_area""=>""421.606"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-03-14T13:13:27Z"""
"105747074",,,Point P,,,Point P,doityourself,,,,,,retail,,2019-06-19T01:44:38Z,"""name""=>""Point P"", ""shop""=>""doityourself"", ""brand""=>""Point P"", ""osm_uid""=>""0"", ""building""=>""retail"", ""osm_user""=>"""", ""way_area""=>""809.76"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-06-19T01:44:38Z"", ""brand:wikidata""=>""Q3393350"""
"105750939",,,Carrefour Market,,,Carrefour Market,supermarket,,,,,,retail,,2021-02-07T08:17:41Z,"""name""=>""Carrefour Market"", ""shop""=>""supermarket"", ""brand""=>""Carrefour Market"", ""osm_uid""=>""0"", ""building""=>""retail"", ""osm_user""=>"""", ""way_area""=>""1170.38"", ""osm_version""=>""8"", ""supermarket""=>""yes"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-02-07T08:17:41Z"", ""brand:wikidata""=>""Q2689639"", ""supermarket:FR""=>""supermarché"", ""brand:wikipedia""=>""fr:Carrefour Market"""
"105751511",,,Cave Coopérative,,,,,winery,,,,,yes,,2017-05-18T11:04:37Z,"""name""=>""Cave Coopérative"", ""craft""=>""winery"", ""osm_uid""=>""0"", ""building""=>""yes"", ""osm_user""=>"""", ""way_area""=>""2795.47"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-05-18T11:04:37Z"""
"105752660",,,Garage du Capdalliech,,,,car_repair,,,,,,yes,,2017-03-14T13:13:26Z,"""name""=>""Garage du Capdalliech"", ""shop""=>""car_repair"", ""osm_uid""=>""0"", ""building""=>""yes"", ""osm_user""=>"""", ""way_area""=>""236.811"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-03-14T13:13:26Z"""
